,Repsgroup,Name,Surname,Birthday,City,Country,Region,Bugzillamail,Pmail,Gpg,Website,Twitter,Ca,Jabber,Ircnick
User:Ebarrun,,Eusebio,"Barrun Jr.",,Calamba,Philippines,APAC,ebarrun@gmail.com,,,http://www.ebarrun.com/,Ebarrun,,,Ebarrun
User:Tbassetto,,Thomas,Bassetto,,Paris,France,EMEA,tbassetto@gmail.com,,,http://tbassetto.github.com,Tbassetto,,,Tbassetto
User:Danyjavierb,,"Dany Javier","Bautista Montaña",,Bogota,Colombia,LATAM,danyjavierb@gmail.com,Danyjavierb@gmail.com,,http://www.danybau.com,Danyjavierb,,,Danyjavierb
User:Jbeatty,,Jeff,Beatty,,Provo,USA,NA,jbeatty@mozilla.com,Jbeatty@mozilla.com,,elmeroguero.blogspot.com,@gueroJeff,,,GueroJeff
User:Lego606,,Jonathan,Beer,,Woodmere,"United States",NA,lego606@aol.com,Lego606@aol.com,,{{{website}}},Lego606,,,Lego606
User:Faten,,Faten,"Ben Thabet",,Tunis,Tunisia,EMEA,faten.mozillatunisia@gmail.com,Faten.mozillatunisia@gmail.com,,{{{website}}},@missty125,,,Faten
User:Fryskefirefox,,Wim,Benes,,Leeuwarden,Netherlands,EMEA,w.benes@gmail.com,Fryskefirefox@gmail.com,,http://fjoerfoks.blogspot.com/,Https://twitter.com/#!/Fjoerfoks,,,MoZes
User:Iacchi,General,Iacopo,Benesperi,,Firenze,Italy,EMEA,mozilla@iacchi.org,"Iacopo.benesperi AT mozillaitalia DOT org",,http://www.iacchi.org,,,,Iacchi
User:Cmal,,Paul,Berettoni,,Paris,France,EMEA,cmal@cecmu.org,Cmal@cecmu.org,3093BA48,http://www.cmal.info,,,Cmal@cecmu.org,Cmal
User:MJBmozSUMO,,Moses,Bermea,,"San Antonio",USA,NA,satxjacobr@gmail.com,Mjbrios5@gmail.com,,{{{website}}},,,,MJB
User:Prabhakar.9885,,Prabhakar,Bikkaneti,,Hyderabad,India,APAC,prabhakar.9885@gmail.com,Prabhakar.9885@gmail.com,,{{{website}}},@Prabhakar9885,,,
User:Fahmifisal,,"Arif Fahmi","Bin Fisal",,"Selangor / Kuala Lumpur",Malaysia,APAC,ryuzaki_l@y7mail.com,Fahmifisal@gmail.com,3A3129D3CD70619B,http://justryuz.blogspot.com,JustryuZ,,,Justryuz
User:Lsblakk,,Lukas,Blakk,,"San Francisco","United States",NA,lsblakk@mozilla.com,Lukasblakk@gmail.com,,http://lukasblakk.com,Lsblakk,,,Lsblakk
User:JBosire,,Joseph,Bosire,,Nairobi,Kenya,EMEA,kashboss@gmail.com,Kashboss@gmail.com,,{{{website}}},Kashboss,,,Kashboss
User:FredB,,Frédéric,Bourgeon,,Montréal,Canada,NA,fredbourgeon@gmail.com,Fredbourgeon@gmail.com,,http://www.fredericbourgeon.net,FBourgeon,,,FredB
User:Grantbow,,Grant,Bowman,,"San Francisco, CA",USA,NA,grantbow@svpal.org,Grantbow@gmail.com,,http://grantbow.com,Grantbow,,,Grantbow
User:Gbraad,,Gerard,Braad,,Beijing,China,APAC,me@gbraad.nl,Me@gbraad.nl,0x592CFE75,http://gbraad.nl,Gbraad,,Me@gbraad.nl,Gbraad
User:Briggz5d,,Soki,Briggs,,"Finima, Bonny Island",Nigeria,EMEA,soki2ng@gmail.com,Admin@ngbuzz.com,,http://www.ngbuzz.com,Briggz5d,,,Briggz5d
User:Webatou,,Monique,Brunel,,Mons,Belgium,EMEA,monique.brunel@gmail.com,,,http://blog.webatou.info/,Webatou,,,Webatou
User:JuliaB,,Julia,Buchner,,Paris,France,EMEA,julia@buchner.fr,Julia@buchner.fr,,http://julia.buchner.fr,GiulianT,,Julia.b@im.apinc.org,Julia
User:Cskumaresan,,KUMARESAN,C.S,,"Kottayam,KERALA",India,,cskumaresan@gmail.com,,,http://rinfoz.com,Cskumaresan,,,"Kumaresan c s"
User:Mmkmou,,"Mouhamadou M.",CAMARA,,Dakar,Senegal,EMEA,mmkmou@mmkmou.net,"Mmkmou AT mmkmou.net",6CEF00A5,http://mmkmou.net,Mmkmou,,"Mmkmou@dakarlug.org, mmkmou@mmkmou.net, mmkmou@jabber.org",Mmkmou
User:Pcabellor,General,Percy,Cabello,,Lima,Perú,LATAM,percy@mozilla.pe,Pcabellor@gmail.com,,http://mozilla.pe,Pcabellor,,,Percy
User:Allancaeg,,Allan,Caeg,,Manila,Philippines,APAC,allancaeg@gmail.com,"Allancaeg ~at~ ubuntu ~dot~ com",,http://allancaeg.com,AllanCaeg,,Allancaeg,Wers
User:Aaroncajes,,Aaron,Cajes,,"Makati City",Philippines,APAC,aaroncajes@me.com,Aaron@cajes.org,,www.aaroncajes.com,Aaroncajes,,,Aaroncajes
User:Maedca,,Manuel,Camacho,,Caracas,Venezuela,LATAM,maedca@mozillavenezuela.org,"Maedca at mozillavenezuela.org",00CE830C,http://maedca.org,Maedca,,,Maedca
User:Alwaysmamie,,Lily,Candinegara,,Makassar,Indonesia,APAC,alwaysmamie@gmail.com,Alwaysmamie@gmail.com,,http://alwaysmamie.com,Alwaysmamie,,,Alwaysmamie
User:Ccarruitero,,César,Carruitero,,Lima,Perú,LATAM,cesar@mozilla.pe,Masacre86@gmail.com,,mozilla.pe,Ccarruitero,,,Ccarruitero
User:Tomcat,,Tomcat,Carsten,,Freising,De,EMEA,cbook@mozilla.com,Tomcat@mozilla.com,,http://blog.mozilla.com/tomcat,BavarianTomcat,,,Tomcat
User:Kaze,,Fabien,Cazenave,,Grenoble,France,EMEA,kaze@kompozer.net,Fabien@cazenave.cc,,http://kazhack.org/,Fabi1cazenave,,Kaze@papaya.im,Kaze
User:Chaasof,,Sofien,Chaabouni,,Tunis,Tunisie,EMEA,chaasof@mozilla-tunisia.org,Chaasof@mozilla-tunisia.org,,{{{website}}},Chaasof,,,Chaasof
"User:Hani dev",,Hani,Chalouati,,Beja,Tunisia,EMEA,mich2187@gmail.com,Mich2187@gmail.com,,http://hanichalouati.wordpress.com/,HaniChalouati,,,"Hani dev"
User:Benny,General,Benny,Chandra,,Surabaya,Indonesia,APAC,bennychandra@gmail.com,,,http://bennychandra.com,Bennychandra,,,
User:BobChao,,"Po-chiang ""Bob""",Chao,,Taipei,Taiwan,APAC,bobchao@mozilla.com,Bobchao-at-mail.moztw.org,,http://blog.bobchao.net,Bobchao,,,Bobchao
User:Orin,,Orin,Chen,,Taipei,Taiwan,APAC,orin@moztw.org,Orin@moztw.org,,http://blog.orinx.com/,,,,Orin
User:Petercpg,,Pin-guang,Chen,,"Taipei City",Taiwan,APAC,petercpg@mail.moztw.org,Petercpg@mail.moztw.org,E1F50C6C,http://about.me/petercpg,Petercpg,,Petercpg@gmail.com,Petercpg
User:Irvin,,Irvin,Chen,,Taipei,Taiwan,APAC,irvin@mail.moztw.org,,,irvin.sto.tw,Irvinfly,,Irvinfly@gmail.com,Irvin
User:Ioana.chiorean,,"Stefania Ioana",Chiorean,,"Cluj Napoca",Romania,EMEA,ioana.chiorean@softvision.ro,Chiorean.ioana@gmail.com,,ichiorean@mozilla.com,"Http://twitter.com/ioana cis",,,IoanaChiorean
User:Ahkeno,,"Chit Thiri Maung",Chit,,Yangon,Myanmar,APAC,ahkeno@gmail.com,Ahkeno@gmail.com,,http://ahkeno.wordpress.com,Http://twitter.com/ahkeno,,,Ahkeno
User:Shafiul,,"Shafiul Azam",Chowdhury,,Dhaka,Bangladesh,APAC,ishafiul@gmail.com,Ishafiul@gmail.com,,http://shafiul.users.sf.net,Ishafiul,,,
User:Chughsidharth,,Sidharth,Chugh,,Heidelberg,De,EMEA,chughsidharth@hotmail.com,Chughsidharth@hotmail.com,,{{{website}}},,,,"Sidharth Chugh"
User:Clarista,,Claire,Clarista,,Paris,FRANCE,EMEA,clarista.mozilla@gmail.com,Claire.mozilla@gmail.com,,www.bonjourmozilla.fr,BonjourMozilla,,,Clarista
User:Tomer,,Tomer,Cohen,,Haifa,Israel,,tomer.moz.bugs@tomercohen.com,"Tomer dot mozilla at tomercohen dot com",,http://tomercohen.com,Tomer,,,Tomer
User:Mauricio.araldi,,"Maurício Luis","Comin Araldi",,"Passo Fundo",Brasil,LATAM,araldi.mauricio@gmail.com,Araldi.mauricio@gmail.com,,http://www.bloodandlove.blogspot.com,Mauricioaraldi,,,Mauricio.araldi
User:Mcompendio,,Melchor,Compendio,,"Caloocan City",Philippines,APAC,mcompendio@gmail.com,Mcompendio@gmail.com,,http://mcompendio.blogspot.com,Mcompendio,,,
User:Majken,,"Majken ""Kensie""",Connor,,Toronto,Canada,NA,majken@gmail.com,Majken@gmail.com,,http://steelgryphon.com/grand,Majken,,,Kensie
User:Ramilton,,Ramilton,"Costa Gomes Júnior",,Ilhéus,Brasil,LATAM,ramiltoncosta@gmail.com,,,,@profRamilton,,,Ramilton
User:Groovecoder,,Luke,Crouch,,Tulsa,USA,NA,lcrouch@mozilla.com,,,https://groovecoder.com,Groovecoder,,,
User:Pablocubico,,Pablo,Cuadrado,,Rosario,Argentina,LATAM,pablocuadrado@gmail.com,Pablocuadrado@gmail.com,,http://pablocubi.co,Pablocubico,,,Pablocubico
"User:Micky miseck",,"Miguel Angel","Cumpa Ascuña",,Lima,Peru,LATAM,themiseck.rock@gmail.com,Themiseck.rock@gmail.com,,{{{website}}},"@micky miseck",,,"Micky miseck"
